Mot	Type	Chapitres	Occurrences
Phil	Personne	1	92
friend	—	1	92
ancient	—	1	90
side	—	1	90
Africa	Personne	1	89
Crassus	Nom propre	1	89
Illyricum	Nom propre	1	89
fam	—	1	89
tribune	Substantif	1	89
whose	—	1	89
Horace	Personne	1	88
city	Substantif	1	87
found	—	1	87
whom	—	1	87
called	—	1	86
law	—	1	86
must	Substantif	1	86
support	Substantif	1	86
Piso	Nom propre	1	84
set	Substantif	1	84
stood	—	1	84
Augustus'	Nom propre	1	83
dynasts	—	1	83
homines	—	1	83
wealth	—	1	83
early	—	1	82
evidence	—	1	82
has	—	1	82
office	Substantif	1	82
person	—	1	82
aristocracy	—	1	81
good	—	1	81
loyalty	—	1	81
powers	—	1	81
way	—	1	81
revolutionary	—	1	80
can	—	1	79
generals	—	1	79
patrician	—	1	79
senator	—	1	79
went	—	1	79
career	—	1	78
charge	Substantif	1	78
passed	—	1	78
Nor	Nom propre	1	77
allies	—	1	77
consulars	—	1	77
honour	—	1	77
same	—	1	77
Maecenas	Nom propre	1	76
Seneca	Personne	1	76
War	Nom propre	1	76
Julia	Personne	1	75
force	Substantif	1	75
then	—	1	75
what	—	1	75
being	—	1	74
constitution	Substantif	1	73
four	Substantif	1	73
matter	Verbe	1	73
stand	Substantif	1	73
brought	—	1	72
social	Adjectif	1	72
After	Nom propre	1	71
Balbus	Nom propre	1	71
oligarchy	—	1	71
When	Nom propre	1	70
following	—	1	70
general	—	1	70
place	Substantif	1	70
provincial	Adjectif	1	70
record	Substantif	1	70
show	Substantif	1	70
won	—	1	70
Ahenobarbus	Nom propre	1	69
PageNotes	Nom propre	1	69
Philippi	Nom propre	1	69
equestrian	—	1	69
father	—	1	69
little	—	1	69
novi	—	1	69
position	Substantif	1	69
secret	Substantif	1	69
sentiment	Substantif	1	69
virtue	—	1	69
enemy	—	1	68
loyal	Adjectif	1	68
monarchy	—	1	68
none	Substantif	1	68
towns	—	1	68
Liberators	Nom propre	1	67
Lollius	Nom propre	1	67
Antonian	Nom propre	1	66
Cleopatra	Personne	1	66
agent	Substantif	1	66
connexion	Substantif	1	66
date	Substantif	1	66
fortune	Substantif	1	66
next	—	1	66
relation	Substantif	1	66
veterans	—	1	66
dead	—	1	65
died	—	1	65
down	Adjectif	1	65
firm	—	1	65
senatorial	—	1	65
homo	Substantif	1	64
rather	—	1	64
triumph	—	1	64
until	—	1	64
Pompeian	Nom propre	1	63
alleged	—	1	63
control	Adjectif	1	63
domination	Substantif	1	63
gaver	Verbe	1	63
large	Adjectif	1	63
money	—	1	63
need	—	1	63
nor	—	1	63
novus	—	1	63
knew	—	1	62
marriage	—	1	62
world	—	1	62
authority	—	1	61
distinction	Substantif	1	61
house	Substantif	1	61
houses	—	1	61
remained	—	1	61
towards	—	1	61
Messalla	Nom propre	1	60
Vinicius	Nom propre	1	60
adherents	—	1	60
beyond	—	1	60
ever	—	1	60
example	—	1	60
legates	—	1	60
nothing	—	1	60
ode	Substantif	1	60
property	—	1	60
work	—	1	60
danger	Substantif	1	59
few	—	1	59
Livy	Personne	1	58
Pliny	Nom propre	1	58
West	Nom propre	1	58
better	—	1	58
doubt	—	1	58
glory	—	1	58
husband	—	1	58
plebs	—	1	58
poet	—	1	58
themselves	—	1	58
back	Substantif	1	57
day	—	1	57
dynastic	—	1	57
imperial	—	1	57
members	—	1	57
moral	Substantif	1	57
note	Substantif	1	57
official	Substantif	1	57
open	Substantif	1	57
others	—	1	57
patriotic	—	1	57
return	—	1	57
second	Adjectif	1	57
action	Substantif	1	56
principe	Substantif	1	56
Ventidius	Nom propre	1	55
able	Substantif	1	55
battle	—	1	55
constitutional	—	1	55
described	—	1	55
eastern	—	1	55
given	—	1	55
historian	—	1	55
namely	—	1	55
strong	—	1	55
Münzer	Nom propre	1	54
Virgile	Personne	1	54
allegiance	—	1	54
armed	—	1	54
birth	—	1	54
changer	Verbe	1	54
fact	—	1	54
hand	—	1	54
proscription	Substantif	1	54
recent	—	1	54
secure	—	1	54
take	—	1	54
At	Nom propre	1	53
Italian	Nom propre	1	53
brother	—	1	53
come	—	1	53
established	—	1	53
interests	—	1	53
means	—	1	53
nobility	—	1	53
victory	—	1	53
March	Nom propre	1	52
With	Nom propre	1	52
along	—	1	52
attested	—	1	52
form	—	1	52
generation	—	1	52
governor	—	1	52
literature	—	1	52
often	—	1	52
sed	—	1	52
tradition	Substantif	1	52
traditional	—	1	52
standing	Substantif	1	51
taken	—	1	51
title	—	1	51
turned	—	1	51
while	—	1	51
Such	Nom propre	1	51
classe	Substantif	1	51
liberty	—	1	51
neither	—	1	51
obscur	Adjectif	1	51
received	—	1	51
small	—	1	51
followed	—	1	50
kings	—	1	50
lost	—	1	50
number	—	1	50
patronage	Substantif	1	50
proscribed	—	1	50
restored	—	1	50
Above	Nom propre	1	49
Claudii	Nom propre	1	49
Revolution	Nom propre	1	49
brief	—	1	49
days	—	1	49
either	—	1	49
fought	—	1	49
important	Adjectif	1	49
itself	—	1	49
local	Substantif	1	49
relatif	Adjectif	1	49
right	—	1	49
save	—	1	49
speech	Substantif	1	49
Antonius'	Nom propre	1	48
Hist	Nom propre	1	48
