Mot	Type	Chapitres	Occurrences
printemps	Substantif	18	22
venir de	Semi‑aux.	21	22
vif	Adjectif	16	22
vite	Adv. degré	16	22
battre	Verbe	14	21
dame	Titulature	18	21
droite	Substantif	12	21
fenêtre	Substantif	14	21
haut	Substantif	18	21
masque	Substantif	15	21
monter	Verbe	16	21
pont	Substantif	13	21
saluer	Verbe	16	21
adorer	Verbe	20	20
armée	Substantif	15	20
baiser	Substantif	17	20
boire	Verbe	16	20
charmant	Adjectif	19	20
couler	Verbe	17	20
désir	Substantif	9	20
face	Substantif	17	20
mémoire	Substantif	17	20
place	Substantif	17	20
sembler	Verbe	16	20
trou	Substantif	16	20
village	Substantif	11	20
vêtir	Verbe	14	20
Jésus-Christ	Divinité	8	19
Rhin	Nom propre	14	19
ardent	Adjectif	19	19
asseoir	Verbe	17	19
clair	Adjectif	14	19
croire	Verbe	15	19
destin	Substantif	15	19
fils	Substantif	16	19
jouer	Verbe	18	19
las	Adjectif	19	19
mot	Substantif	15	19
nègre	Substantif	17	19
pensée	Substantif	8	19
pousser	Verbe	17	19
rendre	Verbe	14	19
sombre	Adjectif	17	19
vague	Adjectif	14	19
bruit	Substantif	17	18
colombe	Substantif	16	18
debout	Adjectif	16	18
douleur	Substantif	12	18
ennemi	Substantif	12	18
fin	Substantif	13	18
langue	Substantif	13	18
lentement	Adverbe	16	18
lys	Substantif	13	18
mai	Substantif	10	18
marcher	Verbe	15	18
nocturne	Adjectif	16	18
nuage	Substantif	13	18
ou bien	Conj. coord.	14	18
ouvert	Verbe	17	18
palais	Substantif	7	18
parole	Substantif	12	18
raison	Substantif	14	18
rester	Verbe	10	18
sens	Substantif	16	18
servir	Verbe	13	18
sortir	Verbe	13	18
tenir	Verbe	17	18
titre	Substantif	18	18
bague	Substantif	12	17
chien	Substantif	15	17
cueillir	Verbe	17	17
fort	Adv. degré	16	17
fumer	Verbe	15	17
lueur	Substantif	12	17
lune	Substantif	11	17
militaire	Adjectif	6	17
neige	Substantif	14	17
noble	Adjectif	14	17
onde	Substantif	11	17
sapin	Substantif	8	17
soudain	Adv. conj.	17	17
troupeau	Substantif	15	17
à peine	Adverbe	17	17
éternel	Adjectif	16	17
cloche	Substantif	14	16
coup	Substantif	14	16
couple	Substantif	13	16
danse	Substantif	14	16
demander	Verbe	14	16
flamber	Verbe	11	16
fou	Adjectif	14	16
foule	Substantif	14	16
foutre	Verbe	14	16
gloire	Substantif	15	16
gris	Adjectif	15	16
jaune	Adjectif	12	16
lointain	Adjectif	13	16
marche	Substantif	9	16
mâle	Substantif	12	16
pipe	Substantif	11	16
regret	Substantif	15	16
roux	Adjectif	14	16
signe	Substantif	13	16
sonner	Verbe	12	16
va-t'en	Verbe	7	16
année	Substantif	10	15
aube	Substantif	13	15
aveugle	Adjectif	13	15
blond	Adjectif	12	15
bénir	Verbe	6	15
chercher	Verbe	15	15
cieux	Substantif	14	15
cou	Substantif	14	15
couvrir	Verbe	12	15
front	Substantif	13	15
gens	Substantif	14	15
joie	Substantif	14	15
mourant	Gérondif	11	15
pierre	Substantif	13	15
pluie	Substantif	13	15
porter	Verbe	13	15
saison	Substantif	13	15
saltimbanque	Substantif	3	15
septembre	Substantif	13	15
troupe	Substantif	9	15
vigne	Substantif	8	15
voyage	Substantif	13	15
éloigner	Verbe	14	15
Calligramme	Nom propre	13	14
France	Lieu	11	14
antique	Adjectif	8	14
ardeur	Substantif	13	14
boche	Adjectif	10	14
bord	Substantif	12	14
chapeau	Substantif	12	14
cimetière	Substantif	4	14
couper	Verbe	13	14
ensemble	Adv. scène	14	14
fer	Substantif	13	14
français	Adjectif	12	14
heureux	Adjectif	14	14
matelot	Substantif	10	14
merveilleux	Adjectif	14	14
mesure	Substantif	14	14
océan	Substantif	10	14
orgue	Substantif	8	14
partir	Verbe	11	14
peur	Substantif	12	14
ressembler	Verbe	11	14
revoir	Verbe	10	14
saint	Titulature	8	14
sein	Substantif	14	14
soeur	Substantif	9	14
train	Substantif	11	14
traîner	Verbe	14	14
trembler	Verbe	12	14
univers	Substantif	12	14
valoir	Verbe	9	14
optique	Substantif	13	13
paille	Substantif	8	13
pareil	Adjectif	12	13
pencher	Verbe	13	13
plume	Substantif	12	13
promener	Verbe	10	13
rêve	Substantif	12	13
saigner	Verbe	12	13
semaine	Substantif	11	13
signal	Substantif	13	13
verticalement	Adverbe	7	13
vol	Substantif	10	13
voyageur	Substantif	9	13
vêtement	Substantif	13	13
âge	Substantif	10	13
amoureux	Adjectif	12	13
attirer	Verbe	10	13
bateau	Substantif	10	13
batterie	Substantif	10	13
bouquet	Substantif	9	13
brûler	Verbe	11	13
crapaud	Substantif	11	13
de Thélème	—	13	13
descendre	Verbe	10	13
divin	Adjectif	11	13
double	Adjectif	12	13
désert	Substantif	13	13
espoir	Substantif	10	13
fantôme	Substantif	13	13
hiver	Substantif	13	13
image	Substantif	9	13
inconnu	Adjectif	10	13
lent	Adjectif	13	13
marier	Verbe	11	13
naître	Verbe	11	13
affolé	Adjectif	4	12
artiflot	Substantif	3	12
blesser	Verbe	11	12
briser	Verbe	11	12
cacher	Verbe	12	12
couchant	Substantif	10	12
dernier	Adjectif	12	12
diamant	Substantif	10	12
droit	Substantif	12	12
froid	Adjectif	10	12
goût	Substantif	12	12
invisible	Adjectif	8	12
larron	Substantif	4	12
ligne	Substantif	11	12
lilas	Substantif	12	12
lyrique	Adjectif	10	12
malheur	Substantif	10	12
manger	Verbe	10	12
mois	Substantif	12	12
navire	Substantif	4	12
odeur	Substantif	10	12
prière	Substantif	7	12
quitter	Verbe	8	12
renaître	Verbe	9	12
robe	Substantif	12	12
silence	Substantif	12	12
siècle	Substantif	7	12
sol	Substantif	10	12
tremblant	Gérondif	10	12
trouver	Verbe	10	12
voleur	Substantif	4	12
z	—	1	12
acier	Substantif	8	11
arrêter	Verbe	9	11
avril	Substantif	10	11
barque	Substantif	8	11
briller	Verbe	9	11
carte	Substantif	10	11
cesser	Verbe	11	11
chemin	Substantif	10	11
cortège	Substantif	5	11
cul	Substantif	10	11
cyprès	Substantif	9	11
dauphin	Substantif	9	11
destiner	Verbe	10	11
espérance	Substantif	11	11
gentil	Adjectif	6	11
habiller	Verbe	9	11
honneur	Substantif	10	11
humain	Adjectif	11	11
larme	Substantif	10	11
liberté	Substantif	8	11
magique	Adjectif	7	11
mener	Verbe	10	11
miauler	Verbe	6	11
miroir	Substantif	5	11
moderne	Adjectif	10	11
moment	Substantif	10	11
montagne	Substantif	10	11
morceau	Substantif	8	11
mêler	Verbe	11	11
peintre	Substantif	10	11
pour que	Conj. subord.	10	11
père	Titulature	9	11
rayon	Substantif	8	11
renouveler	Verbe	7	11
rouler	Verbe	11	11
sanglant	Adjectif	11	11
suffire	Verbe	6	11
surtout	Adv. conj.	11	11
tour à tour	Adverbe	11	11
vide	Adjectif	10	11
vitrine	Substantif	7	11
écrire	Verbe	9	11
église	Substantif	9	11
Europe	Lieu	8	10
Seigneur	Divinité	3	10
abandonner	Verbe	8	10
admirer	Verbe	9	10
appeler	Verbe	9	10
au delà	Adverbe	10	10
aventure	Substantif	9	10
avouer	Verbe	9	10
bonheur	Substantif	10	10
brasier	Substantif	4	10
café	Substantif	7	10
cause	Substantif	8	10
chantant	Gérondif	9	10
chef	Substantif	10	10
citronnier	Substantif	9	10
collier	Substantif	6	10
couronne	Substantif	9	10
creuser	Verbe	9	10
côté	Substantif	10	10
drapeau	Substantif	7	10
dur	Adjectif	8	10
envoler	Verbe	8	10
esprit	Substantif	10	10
folie	Substantif	8	10
fête	Substantif	10	10
grenade	Substantif	8	10
horreur	Substantif	9	10
humide	Adjectif	9	10
jambe	Substantif	8	10
jeu	Substantif	6	10
joyeux	Adjectif	9	10
lettre	Substantif	10	10
mouche	Substantif	8	10
nez	Substantif	9	10
noyer	Verbe	10	10
ordre	Substantif	8	10
orgueil	Substantif	10	10
paon	Substantif	8	10
pays	Substantif	9	10
peine	Substantif	10	10
personne	Pron. indéf	9	10
phare	Substantif	2	10
pin	Substantif	6	10
pitié	Substantif	6	10
profond	Adjectif	10	10
puits	Substantif	6	10
regretter	Verbe	9	10
repas	Substantif	5	10
rive	Substantif	9	10
sifflet	Substantif	4	10
tableau	Substantif	9	10
terrible	Adjectif	9	10
transporter	Verbe	6	10
traverser	Verbe	10	10
vain	Adjectif	9	10
ventre	Substantif	10	10
vierge	Substantif	7	10
virer	Verbe	2	10
Guillaume APOLLINAIRE	Personne	9	9
Italie	Lieu	4	9
Rousseau	Personne	4	9
abeille	Substantif	7	9
agiter	Verbe	9	9
